﻿Республика Каракалпакстан;26,668;40,084;66,752
Андижанская обл.;6,603;97,005;103,608
Бухарская обл.;51,898;52,109;104,007
Джиззакская обл.;37,245;31,197;68,442
Кашкадарьинская обл.;171,762;67,352;239,114
Навоийская обл.;42,627;44,939;87,566
Наманганская обл.;3,907;78,685;82,592
Самаркандская обл.;51,284;89,379;140,663
Сурхандарьинская обл.;5,817;53,494;59,311
Сырдарьинская обл.;69,282;20,991;90,273
Ташкентская обл.;619,159;231,883;851,042
г.Ташкент;31,128;316,545;347,673
Ферганская обл.;38,370;109,693;148,063
Хорезмская обл.;6,301;43,96;50,261
